

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Gibraltar Row
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 976
Source	LDS Film 1068890
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062471&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062471&Relationship=2ndParent



