

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Kaye Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	9 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 68
Source	LDS Film 93833
Married To	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050977&Relationship=Deceased



