

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 328, Entry 2622
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460768&Relationship=2ndParent



