

Mary Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196361
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Matthews
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street, Maidens Green
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Aug 1852
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 66, Entry 6
Source	LDS Film 1656373
Parent	Daniel Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196361&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196361&Relationship=2ndParent



