

Stephen Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195484
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rea
Gender	Male
Abode	Circus St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1851, Page 198, Entry 1584
Source	LDS Film 1656153
Parent Of	Stephen Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195484&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195484&Relationship=2ndParent



