

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Thomas Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 20
Source	LDS Film 1656373
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044171&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044171&Relationship=2ndParent



