

Thomas Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robson
Gender	Male
Abode	Hill St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1823
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1822 - 1823, Page 189, Entry 25
Source	LDSNo 1656418
Parent Of	Andrew Septimus Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107148&Relationship=2ndParent



