

Thomas Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mangan
Gender	Male
Abode	86 Victoria St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jun 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	26
Status	Bachelor
Witnesses	Richard Hardman; Charlotte Fuller
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 225, Entry 450
Source	LDS Film 2147914
Witnessed By	Richard Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081722&Relationship=Witness_1
Witnessed By	Charlotte Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081722&Relationship=Witness_2
Married To	Catharine Ellen Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081722&Relationship=Bride



