

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1768
Witnesses	William Eccleston; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 103, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049286&Relationship=Groom
Witnessed Marriage Of	Mary Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049286&Relationship=Bride



