

Margaret Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121579
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Married Surname	Hellier
Spouse's Occupation (As Documented)	Book Maker
Spouse's Occupation (Standardised)	Book Maker
Gender	Female
Abode	Oxford St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1845
Minor Or Full	full
Status	Spinster
Witnesses	David Hellier; Mary Hellier, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 196, Entry 392
Source	LDS Film 1546290
Witnessed By	David Hellier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121579&Relationship=Witness_1
Witnessed By	Mary Hellier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121579&Relationship=Witness_2
Married To	Henry Hellier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121579&Relationship=Groom



