

Thomas Davies Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davies
Surname	Challoner
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Charlotta Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 28, Entry 224
Source	LDS Film 93887
Parent	John Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236864&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236864&Relationship=2ndParent



