

Ellen Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184299
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 95, Entry 760
Source	LDS Film 93884
Parent	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184299&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184299&Relationship=2ndParent



