

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Renshaw St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	24 Oct 1847
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 43, Entry 337
Source	LDS Film 1545919
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226639&Relationship=2ndParent



