

[unnamed] McKellup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030067
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	McKellup
Gender	Unknown
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1788
Adult Baptism	TRUE
Notes	an Adult; a Youth about Twenty three years of Age and a Native of the Island of Bermudas
Register	Baptisms 1788, Page 183, Entry 364
Source	LDS Film 93833
Parent Of	John McKellup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030067&Relationship=Baptised



