

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 May 1852
Witnesses	Daniel Woodward; William Cain
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 86, Entry 171
Source	LDS Film 1545920
Witnessed Marriage Of	Michael J. Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079489&Relationship=Groom
Witnessed Marriage Of	Frances Eliza Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079489&Relationship=Bride



