

John Arnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnett
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 24
Source	LDS Film 1656376
Parent Of	John Arnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011116&Relationship=Baptised



