

Nancy Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148551
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gregson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gloucester Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Register	Baptisms 1835, Page 6, Entry 847
Source	LDS Film 1068891
Parent Of	Isabella Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148551&Relationship=Baptised
Married To	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148551&Relationship=1stParent



