

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049429
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Bride signed Leah]
Register	Marriages 1754 - 1775, Page 116, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049429&Relationship=Groom
Witnessed Marriage Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049429&Relationship=Bride



