

William Balderston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balderston
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Apr 1819
Witnesses	William Balderston; Margaret Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 109, Entry 327
Source	LDS Film 1647985
Witnessed Marriage Of	John Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070266&Relationship=Groom
Witnessed Marriage Of	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070266&Relationship=Bride



