

John Cogee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cogee
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 167, Entry 15
Source	LDS Film 1656376
Parent Of	James Cogee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017981&Relationship=Deceased



