

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058033
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Elizabeth Powell; John Powell
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 228, Entry 684
Source	LDS Film 93918
Witnessed By	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058033&Relationship=Witness_1
Witnessed By	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058033&Relationship=Witness_2
Married To	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058033&Relationship=Bride



