

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 319, Entry 190
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006286&Relationship=Bride



