

Annie Elizabeth Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302278
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Elizabeth
Surname	Cope
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 312, Entry 2
Source	LDS Film 1647560
Parent	Job Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302278&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302278&Relationship=2ndParent



