

Jane Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007035
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Slater
Married Surname	Moore
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1798
Status	Spinster
Witnesses	William Benson; John Jeffreys
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 390, Entry 127
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007035&Relationship=Witness_1
Witnessed By	John Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007035&Relationship=Witness_2
Married To	James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007035&Relationship=Groom



