

William McKeverigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKeverigan
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1829
Witnesses	John Blackburn; William McKeverigan
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1829 - 1831, Page 14, Entry 39
Source	LDS Film 93918
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058570&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058570&Relationship=Bride



