

John Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1835
Witnesses	John Highton; Elizabeth Gales, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 46, Entry 137
Source	LDS Film 94018
Witnessed Marriage Of	James Officer Whitehall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033110&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033110&Relationship=Bride



