

Patrick Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431844
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sheridan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1840
Date Of Child's Birth	11 Apr 1840
Register	Baptisms 1836 - 1840, Page 84, Entry 7
Source	LDS Film 396375
Parent Of	Sarah Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431844&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431844&Relationship=2ndParent



