

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Jun 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 182, Entry 1451
Source	LDS Film 1468980
Parent	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425922&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425922&Relationship=2ndParent



