

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Upper Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1826
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825 - 1826, Page 54, Entry 427
Source	LDS 1656419
Parent Of	Nelson Douglas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117192&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117192&Relationship=2ndParent



