

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 74, Entry 25
Source	LDS Film 1656377
Parent Of	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022478&Relationship=Deceased



