

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1768
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	9 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 14
Source	LDS Film 1656376
Parent Of	Laurence Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011523&Relationship=Baptised



