

Gavin Poe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167089
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Poe
Gender	Male
Abode	Emma Ann Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 308, Entry 2460
Source	LDS Film 1656423
Parent Of	Agnes Milne Poe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167089&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167089&Relationship=2ndParent



