

William Darley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darley
Gender	Male
Abode	Cleveland Square
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1786
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	24 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Darley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027885&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027885&Relationship=2ndParent



