

Thomas Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yearsley
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 185, Entry 1480
Source	LDS Film 1656419
Parent Of	James Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115415&Relationship=2ndParent



