

Ann Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115542
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lincoln
Gender	Female
Abode	Smithfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Feb 1837
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7614
Register	Burials 1835 - 1837, Page 173, Entry 12660
Source	LDS Film 560881
Parent	Thos. Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115542&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115542&Relationship=2ndParent



