

Richard Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060729
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hague
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1839
Witnesses	Richard Hague; Margaret Grannon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 194, Entry 388
Source	LDS Film 93844
Witnessed Marriage Of	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060729&Relationship=Groom
Witnessed Marriage Of	Martha Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060729&Relationship=Bride



