

Henry Book	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Book
Gender	Male
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1803
Register	Baptisms 1805, Entry 405
Source	LDS Film 1068889
Parent Of	William Book	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060688&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060688&Relationship=2ndParent



