

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Gender	Male
Abode	Grayson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 99, Entry 785
Source	LDS Film 1656418
Parent Of	Margaret Eleanor Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108826&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108826&Relationship=2ndParent



