

Myles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041251
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	Pownall Square
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1787
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	17 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 306
Source	LDS Film 93833
Parent Of	Sarah Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041251&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041251&Relationship=2ndParent



