

George Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendrick
Gender	Male
Abode	King St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Dec 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3055
Source	LDS Film 1068892
Parent Of	Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197677&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197677&Relationship=2ndParent



