

John Annesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Annesley
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Hope; Mary Shale; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 96, Entry 287
Source	LDS Film 93918
Witnessed By	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057636&Relationship=Witness_1
Witnessed By	Mary Shale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057636&Relationship=Witness_2
Married To	Ann Claffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057636&Relationship=Bride
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057636&Relationship=Witness_3



