

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Vauxhall Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 420
Source	LDS Film 1068890
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092921&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092921&Relationship=2ndParent



