

Thomas Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Abode	Southampton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1859
Register	Baptisms 1860 - 1861, Page 123, Entry 977
Source	LDS Film 1656561
Parent Of	Margaret Alice Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255734&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255734&Relationship=2ndParent



