

Anne Lightburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286416
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lightburne
Gender	Female
Abode	Fazakerley
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jun 1832
Date Of Child's Birth	2 Jun 1832
Register	Baptisms 1813 - 1835, Page 168, Entry 1340
Source	LDS Film 1647560
Parent Of	William Lightburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286416&Relationship=Baptised



