

Emma Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161650
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hawkins
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Cable St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 105, Entry 834
Source	LDS Film 1656423
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161650&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161650&Relationship=2ndParent



