

Jane Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114774
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norbury Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1825
Register	Baptisms 1825, Page 105, Entry 837
Source	LDS Film 1656419
Parent Of	Ann Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114774&Relationship=Baptised
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114774&Relationship=1stParent



