

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196394
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Plumbe Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 70, Entry 7
Source	LDS Film 1656373
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196394&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196394&Relationship=2ndParent



