

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196761
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Peter St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	10 Jan 1853
Baptising Minister	W. F. Taylor Min.
God Parent	Thos. Quigley; Adelaide P Wynne
Notes	Aged 15 years [in margin]
Register	Baptisms 1852 -1898, Page 3
Source	LDS Film 1656197
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196761&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196761&Relationship=2ndParent



