

Margaret Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039914
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simpson
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St James St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1840
Minor Or Full	Full
Status	Widow
Witnesses	Thomas Newton, (X); Sarah Newton
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 11, Entry 21
Source	LDS Film 93920
Witnessed By	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039914&Relationship=Witness_1
Witnessed By	Sarah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039914&Relationship=Witness_2
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039914&Relationship=Groom



