

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Cheapside
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1819 - 1820, Page 277, Entry 2215
Source	LDS film 1656418
Parent Of	George Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099093&Relationship=2ndParent



