

Robert Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brough
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1854
Occupation (As Documented)	French-polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1854 - 1855, Page 17, Entry 132
Source	LDS Film 93887
Parent Of	Mary Jane Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233505&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233505&Relationship=2ndParent



