

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066872
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Queen Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Oct 1807
Register	Baptisms 1807, Page 336, Entry 1544
Source	LDS Film 93833
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066872&Relationship=2ndParent



