

John Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocott
Gender	Male
Abode	Nelson St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1841
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	29 Jan 1841
Register	Baptisms 1826 - 1853, Page 177, Entry 1415
Source	LDS Film 1545923
Parent Of	Mary Ellen Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292585&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292585&Relationship=2ndParent



