

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1839
Witnesses	Henry Case, (X); Janet Wilson, (X)
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 166, Entry 331
Source	LDS Film 93290
Witnessed Marriage Of	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039035&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039035&Relationship=Bride



