

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Abode	84 Great Cross Hall Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1829
Age At Death	13 yrs & 7 months
Age At Death (Months)	7
Age At Death (Years)	13
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 62, Entry 497
Source	LDS Film 1468980
Parent	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131846&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131846&Relationship=2ndParent



