

Henry Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stuart
Gender	Male
Abode	Park Lane, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 36, Entry 285
Source	LDS Film 1468980
Parent Of	Ann Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131464&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131464&Relationship=2ndParent



