

Mary McGann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGann
Married Surname	Winkle
Gender	Female
Abode	Warwick St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Sep 1849
Witnesses	Daniel McCullen of Mill St.; Ann McCullen of Mill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 10, Entry 3
Source	LDS Film 396378
Witnessed By	Daniel McCullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122036&Relationship=Witness_1
Witnessed By	Ann McCullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122036&Relationship=Witness_2
Married To	Michael Winkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122036&Relationship=Groom



