

Mary Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lamb
Former/Maiden/Other Surname 1	Domville
Gender	Female
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Dec 1793
Date Of Child's Death	13 Dec 1793
Register	Burials 1790 - 1812, Page 15, Entry 15
Source	LDS Film 1647560
Parent Of	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094119&Relationship=Deceased
Married To	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094119&Relationship=1stParent



