

George Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shannon
Gender	Male
Abode	North Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 740
Source	LDS Film 93833
Parent Of	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055198&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055198&Relationship=2ndParent



