

James McGiverran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428548
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGiverran
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1836
Date Of Child's Birth	25 Feb 1836
Register	Baptisms 1836 - 1840, Page 9, Entry 8
Source	LDS Film 396375
Parent Of	Mary McGiverran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428548&Relationship=2ndParent



