

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1798
Occupation (As Documented)	Revenue? Officer
Occupation (Standardised)	Revenue Officer
Witnesses	G. Barchwell; Jas. Pye
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 41, Entry 2725
Source	LDS Film 1656150
Witnessed By	G. Barchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050511&Relationship=Witness_1
Witnessed By	Jas. Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050511&Relationship=Witness_2
Married To	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050511&Relationship=Bride



