

Edward Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miller
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Witnesses	Elizabeth Cain; Edward Miller
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 316, Entry 947
Source	LDS Film 93919
Witnessed Marriage Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031770&Relationship=Groom
Witnessed Marriage Of	Eliza McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031770&Relationship=Bride



