

Gerard Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177875
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Norton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Wavertree
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 251, Entry 2001
Source	LDS Film 93884
Parent	William Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177875&Relationship=1stParent
Parent	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177875&Relationship=2ndParent



