

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Abode	Tyth barn Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 61, Entry 21
Source	LDS Film 93913
Parent Of	Henry Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035200&Relationship=Deceased



